

Samuel Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286890
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Underwood
Gender	Male
Abode	St Andrews St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	8 Jul 1834
Occupation (As Documented)	Ships Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1830 - 1872, Page 13, Entry 104
Source	LDS Film 1656013
Parent Of	Joseph Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286890&Relationship=2ndParent



