

George Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018834
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1821
Witnesses	George Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 242, Entry 1862
Source	LDS Film 1656150
Witnessed Marriage Of	James O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018834&Relationship=Groom
Witnessed Marriage Of	Mary Ann Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018834&Relationship=Bride



