

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Feb 1834
Witnesses	John Hunt; Elizabeth Hunt, (X)
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 176, Entry 527
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Sherratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073693&Relationship=Groom
Witnessed Marriage Of	Mary Ann Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073693&Relationship=Bride



