

Frederick Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044465
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Thompson
Gender	Male
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Witnesses	Frederick Thompson; Sarah Guy
Marriage Type	Licence
Marrying Minister	J H Stafford
Register	Marriages 1837 - 1868, Page 193, Entry 386
Source	LDS Film 1656195
Witnessed Marriage Of	George William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044465&Relationship=Groom
Witnessed Marriage Of	Mary Jane Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044465&Relationship=Bride



