

William Chadrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052814
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadrack
Gender	Male
Abode	High Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Mar 1801
Register	Baptisms 1801, Page 30, Entry 258
Source	LDS Film 93833
Parent Of	Ann Chadrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052814&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052814&Relationship=2ndParent



