

Robert Blakely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047675
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blakely
Gender	Male
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1796
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	5 Jan 1796
Register	Burials 1769 - 1800, Page 52, Entry 25
Source	LDS Film 1656373
Parent Of	Thomas Blakely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047675&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047675&Relationship=2ndParent



