

John Tamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tamberlin
Gender	Male
Abode	Tith Barn Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1792
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Dec 1791
Register	Baptisms 1785 - 1800, Page 12, Entry 12
Source	LDS Film 1656195
Parent Of	Thomas Tamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037548&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037548&Relationship=2ndParent



