

William Higgin Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Higgin
Surname	Whitby
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Copperas Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 337, Entry 2696
Source	LDS Film 93878
Parent	John Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138567&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138567&Relationship=2ndParent



