

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226058
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Copperas Hill
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1837
Baptising Minister	J. C. Prince M. A. Minr.
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 103, Entry 820
Source	LDS Film 1546062
Parent	Willm. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226058&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226058&Relationship=2ndParent



