

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084865
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Married Surname	Kelly
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Brownlow Hill
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1856
Minor Or Full	full
Status	Spinster
Witnesses	Barker Whitby, (X); Catherine Maylor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 166, Entry 332
Source	LDS Film 1656679
Witnessed By	Barker Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084865&Relationship=Witness_1
Witnessed By	Catherine Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084865&Relationship=Witness_2
Married To	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084865&Relationship=Groom



