

Richard Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043281
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bancroft
Gender	Male
Abode	School lane
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	5 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 133
Source	LDS Film 93833
Parent Of	Thomas Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043281&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043281&Relationship=2ndParent



