

Frances Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124829
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Evans
Parent's Occupation (As Documented)	Book Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Seymour St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Feb 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 228, Entry 1422
Source	LDS Film 93834
Parent	Hugh Ellis Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124829&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124829&Relationship=2ndParent



