

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	George St.
Year	1825 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1825
Register	Baptisms 1817 - 1837, Page 7, Entry 9
Source	LDS Film 1482389
Parent Of	Anne Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116346&Relationship=2ndParent



