

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057752
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1827
Witnesses	Wm. Jones; Catherine Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of William Thompson the father of the Minor
Register	Marriages 1827 - 1829, Page 135, Entry 403
Source	LDS Film 93918
Witnessed Marriage Of	Richard Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057752&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057752&Relationship=Bride



