

William Roby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roby
Gender	Male
Abode	Audley St
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1857
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Date Of Child's Birth	18 Oct 1857
Register	Baptisms 1852 -1898, Page 41
Source	LDS Film 1656197
Parent Of	Thomas Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199059&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199059&Relationship=2ndParent



