

Henry Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010564
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Courtney
Parent's Occupation (As Documented)	Snuf Makr.
Parent's Occupation (Standardised)	Snuff Maker
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1751
Register	Burials 1749 - 1754, Page 144, Entry 16
Source	LDS Film 1656376
Parent	Law. Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010564&Relationship=1stParent



