

Robert Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131959
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Schofield
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Sep 1860
Witnesses	Robert Schofield; Margaret Kelly
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 88, Entry 175
Source	LDS Film 1546434
Witnessed Marriage Of	John Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131959&Relationship=Groom
Witnessed Marriage Of	Judith Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131959&Relationship=Bride



