

Richard Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016344
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Storey
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1763
Register	Burials 1754 - 1765, Page 117, Entry 24
Source	LDS Film 1656376
Parent	Richd. Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016344&Relationship=1stParent



