

Andrew Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051158
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lawson
Gender	Male
Abode	Charlotte St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 248
Source	LDS Film 93833
Parent Of	Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051158&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051158&Relationship=2ndParent



