

Layton Savorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011639
First Name (With Contractions)	Layton
First Name (Without Contractions)	Layton
Surname	Savorey
Gender	Unknown
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1754
Occupation (As Documented)	Land Waiter
Occupation (Standardised)	Landwaiter
Register	Burials 1749 - 1754, Page 173, Entry 37
Source	LDS Film 1656376
Married To	Mary Savorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011639&Relationship=Deceased



