

Joseph Shacklock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068252
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shacklock
Gender	Male
Abode	Cheapside
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1808
Occupation (As Documented)	Mould Maker
Occupation (Standardised)	Mold Maker
Date Of Child's Birth	9 Jan 1808
Register	Baptisms 1808, Page 343, Entry 202
Source	LDS Film 93833
Parent Of	Israel Shacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068252&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068252&Relationship=2ndParent



