

John Dorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorling
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Apr 1790
Date Of Child's Death	18 Apr 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 48
Source	LDS Film 1468979
Parent Of	Elizabeth Dorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124448&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124448&Relationship=2ndParent



