

Mary Jane Mustard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077580
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Mustard
Married Surname	Kidd
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	14 Canning St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1850
Age At Marriage	31
Status	Spinster
Witnesses	Edward Lowry; Richard William Lowry
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 64, Entry 127
Source	LDS Film 2147914
Witnessed By	Edward Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077580&Relationship=Witness_1
Witnessed By	Richard William Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077580&Relationship=Witness_2
Married To	Thomas Paisley Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077580&Relationship=Groom



