

Richard Southworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038706
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Southworth
Gender	Male
Abode	Union street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Death	5 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 296
Source	LDS Film 93833
Parent Of	Jane Southworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038706&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038706&Relationship=2ndParent



