

John Irish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irish
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1828
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1827 - 1828, Page 237, Entry 1893
Source	LDS Film 1656419
Parent Of	John Irish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126325&Relationship=2ndParent



