

Thomas Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winder
Gender	Male
Abode	Pleasant Street
Year	1841
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1841
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Register	Baptisms 1829 - 1926, Page 8, Entry 57
Source	LDS Film 1546288
Parent Of	Margaret Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292299&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292299&Relationship=2ndParent



