

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056748
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elinor Kennedy; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 113, Entry 338
Source	LDS Film 93918
Witnessed By	Elinor Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056748&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056748&Relationship=Witness_2
Married To	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056748&Relationship=Bride



