

William Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Key
Gender	Male
Abode	Sparling street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1788
Register	Baptisms 1789, Page 197, Entry 130
Source	LDS Film 93833
Parent Of	Sarah Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031432&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031432&Relationship=2ndParent



