

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008556
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Downward
Parent's Occupation (As Documented)	Clark 'Oth Sugr. Ho.
Parent's Occupation (Standardised)	Sugar House Clerk
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1748
Register	Burials 1737 - 1748, Page 201, Entry 30
Source	LDS Film 1656376
Parent	Richd. Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008556&Relationship=1stParent



