

William Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrocks
Gender	Male
Abode	Hockenhall alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 May 1791
Occupation (As Documented)	Lath cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Death	2 May 1791
Register	Burials 1791, Page 92, Entry 93
Source	LDS Film 93833
Parent Of	William Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043898&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043898&Relationship=2ndParent



