

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069736
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jun 1808
Register	Baptisms 1787 - 1810, Page 63, Entry 1249
Source	LDS Film 1595373
Parent Of	Edward Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069736&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069736&Relationship=2ndParent



