

Isaac Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170484
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cass
Gender	Male
Abode	Wood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 257, Entry 2054
Source	LDS Film 1656423
Parent Of	Mary Jane Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170484&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170484&Relationship=2ndParent



