

John Morecock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morecock
Gender	Male
Abode	Bromfield strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 593
Source	LDS Film 93833
Parent Of	William Morecock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024230&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024230&Relationship=2ndParent



