

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069188
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1809
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 66, Entry 1321
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Whitnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069188&Relationship=Groom
Witnessed Marriage Of	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069188&Relationship=Bride



