

Zachariah Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004163
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Nichols
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1738
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 17
Source	LDS Film 1656376
Parent Of	Ellen Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004163&Relationship=Baptised



