

Robert Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035874
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carr
Gender	Male
Abode	Drury lane
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	28 Dec 1783
Register	Burials 1783 - 1784, Page 50, Entry 397
Source	LDS Film 93833
Parent Of	Robert Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035874&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035874&Relationship=2ndParent



