

Frederick Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427502
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Clarke
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Aug 1831
Date Of Child's Birth	15 Aug 1831
Register	Baptisms 1830 - 1832, Page 126, Entry 1
Source	LDS Film 396375
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427502&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427502&Relationship=2ndParent



