

Anna Maria Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140320
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Day
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Stuart St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 99, Entry 792
Source	LDS Film 1656421
Parent	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140320&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140320&Relationship=2ndParent



