

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Titchfield St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1848 from the Bishop's Transcripts, Page 10, Entry 1811
Source	LDS Film 1068892
Parent Of	William Lloyd Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193141&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193141&Relationship=2ndParent



