

Jonathan Fellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021445
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Fellows
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 48, Entry 15
Source	LDS Film 1656377
Married To	Jane Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021445&Relationship=Deceased



