

John Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullen
Gender	Male
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Jun 1793
Register	Baptisms 1793, Page 280, Entry 647
Source	LDS Film 93833
Parent Of	Daniel Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038668&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038668&Relationship=2ndParent



