

Henry Nevel Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135758
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Nevel
Surname	Winnett
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Parr St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 54, Entry 428
Source	LDS Film 93878
Parent	William Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135758&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135758&Relationship=2ndParent



