

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1813
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Wm Rathbone; Mary Bone
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 314
Source	LDS Film 1656195
Witnessed By	Wm Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013395&Relationship=Witness_1
Witnessed By	Mary Bone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013395&Relationship=Witness_2
Married To	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013395&Relationship=Bride



