

James Strap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025203
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Strap
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Aug 1829
Occupation (As Documented)	Paliasse maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Witnesses	Wm. Cannall; Jane Relley
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 181, Entry 3
Source	LDS Film 1656374
Witnessed By	Wm. Cannall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025203&Relationship=Witness_1
Witnessed By	Jane Relley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025203&Relationship=Witness_2
Married To	Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025203&Relationship=Bride



