

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jul 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wood; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 56
Source	LDS Film 1656197
Witnessed By	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069543&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069543&Relationship=Witness_2
Married To	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069543&Relationship=Bride



