

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Harrington St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1753
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Jul 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 42
Source	LDS Film 1656376
Parent Of	Heny. Bushell Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007272&Relationship=Baptised



