

Malcolm Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188868
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Watt
Gender	Male
Abode	Colingwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 188, Entry 1501
Source	LDS Film 93885
Parent Of	John Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188868&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188868&Relationship=2ndParent



