

Randell Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436180
First Name (With Contractions)	Randell
First Name (Without Contractions)	Randell
Surname	Maddocks
Gender	Male
Abode	Lissant St. Edge Hill
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1858
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1876, Page 61, Entry 488
Source	LDS Film 2147909
Parent Of	Elizabeth Yardley Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436180&Relationship=Baptised



