

William Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughson
Gender	Male
Abode	Craven St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1836 - 1837, Page 218, Entry 1743
Source	LDS Film 1656422
Parent Of	Sarah Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154263&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154263&Relationship=2ndParent



