

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Virgil St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1846
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1846 - 1847, Page 299, Entry 2385
Source	LDS Film 93885
Parent Of	Sophia Emily Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189752&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189752&Relationship=2ndParent



