

Peter Keane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427329
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Keane
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Mar 1831
Date Of Child's Birth	7 Mar 1831
Register	Baptisms 1830 - 1832, Page 107, Entry 1
Source	LDS Film 396375
Parent Of	Patrick Keane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427329&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427329&Relationship=2ndParent



