

Charles Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121223
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brandreth
Parent's Occupation (As Documented)	M. D.
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Rodney Street
Year	1827 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	5 Apr 1827
Baptising Minister	R. Cardwell Offg. Minister
Register	Baptisms 1813 - 1841, Page 62, Entry 489
Source	LDS Film 1656149
Parent	Joseph Pilkington Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121223&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121223&Relationship=2ndParent



