

Tobias Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063693
First Name (With Contractions)	Tobias
First Name (Without Contractions)	Tobias
Surname	Sandys
Gender	Male
Abode	Brooks Alley
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Apr 1806
Register	Baptisms 1806, Page 38, Entry 7
Source	LDS Film 1068889
Parent Of	Elizabeth Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063693&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063693&Relationship=2ndParent



