

Oliver Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022676
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Jones
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1826
Witnesses	Edward Coventry; Oliver Jones
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 67, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022676&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022676&Relationship=Bride



