

John Borras	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borras
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1743
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	5 Nov 1743
Register	Baptisms 1737 - 1754, Page 27, Entry 4
Source	LDS Film 1656376
Parent Of	Sarah Borras	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005087&Relationship=Baptised



