

William Peck Boadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peck
Surname	Boadle
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	22 Feb 1855
Baptising Minister	James Lawrence Curate
Register	Baptisms 1814 - 1866, Page 201, Entry 1606
Source	LDS Film 2147913
Parent	Abel Boadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298293&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298293&Relationship=2ndParent



