

John Cokerhenning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cokerhenning
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Dec 1855
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 56, Entry 439
Source	LDS Film 1546115
Parent	John Cokerhenning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435421&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435421&Relationship=2ndParent



