

John Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannell
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Elizabeth Thompson; John Cobban, (X)
Marriage Type	Banns
Marrying Minister	John Robinson Offg. Curate
Register	Marriages 1829 - 1831, Page 211, Entry 630
Source	LDS Film 93918
Witnessed By	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059162&Relationship=Witness_1
Witnessed By	John Cobban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059162&Relationship=Witness_2
Married To	Ann Noblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059162&Relationship=Bride



