

Thomas Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Parish of Halsall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 138, Entry 1100
Source	LDS Film 1656378
Parent	James Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088448&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088448&Relationship=2ndParent



