

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176395
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Gibralter Row
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1843
Occupation (As Documented)	Cattle Salesman
Occupation (Standardised)	Cattle Salesman
Date Of Child's Birth	20 Jun 1843
Register	Baptisms 1843, Entry 278
Source	LDS Film 1068892
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176395&Relationship=2ndParent



