

Thomas Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsh
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1856
Witnesses	Thomas Marsh; Emma Howell, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 111, Entry 221
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084754&Relationship=Groom
Witnessed Marriage Of	Ann McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084754&Relationship=Bride



