

William John Bignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Bignall
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ann McDonald, (X); George Shand
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 261, Entry 781
Source	LDS Film 93919
Witnessed By	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031604&Relationship=Witness_1
Witnessed By	George Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031604&Relationship=Witness_2
Married To	Frances Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031604&Relationship=Bride



