

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Gender	Female
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Mar 1823
Witnesses	Ann Griffiths; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1821 - 1823, Page 170, Entry 42
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055612&Relationship=Groom
Witnessed Marriage Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055612&Relationship=Bride



