

Thomas Allcock Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Allcock
Surname	Finch
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 191, Entry 1524
Source	LDS 1656419
Parent	Edward Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118289&Relationship=2ndParent



